"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://www.w3.org/2000/01/rdf-schema#label","Jeu amérindien"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_أمريكية_أصلية_وألعاب"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Native_American_sports_and_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25086676"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://dbpedia.org/ontology/wikiPageID",13893757
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://dbpedia.org/ontology/wikiPageRevisionID",179252917
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu amérindien"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_amérindien?oldid=179252917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_par_origine_géographique"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_amérindien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_amérindienne_en_Amérique_du_Nord"
