"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Front de libération nationale kanak et socialiste"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Канацький соціалістичний фронт національного визволення"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Front de Liberacion Nacionala Canac e Socialista"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Front de libération nationale kanak et socialiste"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#label","卡纳克和社会主义民族解放阵线"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Kanak and Socialist National Liberation Front"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Front d'Alliberament Nacional Canac Socialista"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Канакский социалистический фронт национального освобождения"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#comment","Le Front de libération nationale kanak et socialiste (FLNKS) est un rassemblement de partis politiques de Nouvelle-Calédonie fondé lors du congrès de dissolution du Front indépendantiste du 22 au 24 septembre 1984."
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kanak-Socialist-National-Liberation-Front"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lvc4"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Front_Narodowego_i_Socjalistycznego_Wyzwolenia_Kanaków"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канацький_соціалістичний_фронт_національного_визволення"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Front_de_Liberacion_Nacionala_Canac_e_Socialista"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanak_Sosyalist_Ulusal_Kurtuluş_Cephesi"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanakische_und_sozialistische_Front_der_nationalen_Befreiung"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90017348"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_d'Alliberament_Nacional_Canac_Socialista"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanak_and_Socialist_National_Liberation_Front"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канакский_социалистический_фронт_национального_освобождения"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffrynt_Rhyddhad_Cenedlaethol_Canaciad_a_Sosialaidd"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡纳克和社会主义民族解放阵线"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136970667"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1723564"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageID",393283
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageRevisionID",190686125
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_kanak"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifou"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Nouméa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leaders_du_FLNKS.jpg"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_gouvernement_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lalié"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Tjibaou"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socle_commun_des_valeurs_kanak"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_calédonien"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Reignier"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fabius"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_indépendantiste"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'otages_d'Ouvéa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signes_identitaires_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Kotra_Uregei"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Nouméa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lafleur"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_néo-calédoniennes_de_1985"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pons"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_néo-calédoniennes_de_1988"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbéa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kaloï"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gomès"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_indigènes_calédoniens_et_loyaltiens_français"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_territoires_non_autonomes_selon_l'Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Foa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_gouvernement_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarraméa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Waïa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poindimié"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Burck"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calédonie_ensemble"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Pidjot"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Sawa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thio"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wé_(îles_Loyauté)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unir_et_construire_dans_le_renouveau"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Wamytan"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_non-alignés"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Progressistes"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatorzième_gouvernement_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gopoea"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
