"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2000/01/rdf-schema#label","镜像对称 (弦理论)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2000/01/rdf-schema#label","Simetría especular (teoría de cuerdas)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2000/01/rdf-schema#label","Simmetria speculare"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2000/01/rdf-schema#label","Symétrie miroir"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2000/01/rdf-schema#label","Mirror symmetry (string theory)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie algébrique et en physique théorique, la symétrie miroir est une relation entre des objets géométriques appelés variétés de Calabi–Yau. Le terme fait référence à une situation où deux variétés de Calabi–Yau ont une apparence géométrique très différente mais sont néanmoins équivalentes lorsqu'elles sont utilisées comme dimensions supplémentaires de la théorie des cordes."
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/MirrorSymmetry.html"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mirror-symmetry"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/mirror_symmetry"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зеркальная_симметрия_(теория_струн)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラー対称性_(弦理論)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simetría_especular_(teoría_de_cuerdas)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дзеркальна_симетрія_(теорія_струн)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দর্পণ_প্রতিসাম্য_(স্ট্রিং_তত্ত্ব)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거울_대칭"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/镜像对称_(弦理论)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5914418"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đối_xứng_gương_(lý_thuyết_dây)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_187"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تقارن_آینه_(نظریه_ریسمان)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simetria_especular"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simmetria_speculare"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التناظر_المرآتي_(نظرية_الأوتار)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirror_symmetry_(string_theory)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਦਰਪਣ_ਸਮਰੂਪਤਾ_(ਸਟਰਿੰਗ_ਥਿਊਰੀ)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/188374626"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ayna_simetrisi"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageID",934076
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageRevisionID",190705376
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symétrie"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumrun_Vafa"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimensions_supplémentaires"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Kontsevitch"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravi_Vakil"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shing-Tung_Yau"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Katz"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahul_Pandharipande"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Klemm"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thomas_(mathématicien)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_de_Calabi-Yau"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_quantique_des_champs"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentaro_Hori"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_énumérative"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_théorique"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_différentielle"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_élémentaire"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Strominger"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_algébrique"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_algébrique"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbifold"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Voisin"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_pures"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démonstration_(logique_et_mathématique)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmls.polytechnique.fr/perso/voisin.claire/Articlesweb/Voisin_symetrie_miroir.pdf"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/wikiPageLength",3542
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_différentielle"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symétrie"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Symétrie_miroir?oldid=190705376&ns=0"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Kentaro_Hori"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Cumrun_Vafa"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Albrecht_Klemm"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Rahul_Pandharipande"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ravi_Vakil"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Richard_Thomas_(mathématicien)"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sheldon_Katz"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/collection","Clay Mathematics Monographs"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/lieu","Providence"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/pages",929
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/titre","Mirror Symmetry"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://fr.dbpedia.org/property/numéroDansCollection",1
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Symétrie_miroir"
"http://fr.dbpedia.org/resource/Symétrie_miroir","http://dbpedia.org/ontology/abstract","En géométrie algébrique et en physique théorique, la symétrie miroir est une relation entre des objets géométriques appelés variétés de Calabi–Yau. Le terme fait référence à une situation où deux variétés de Calabi–Yau ont une apparence géométrique très différente mais sont néanmoins équivalentes lorsqu'elles sont utilisées comme dimensions supplémentaires de la théorie des cordes. La symétrie miroir a été découverte par des physiciens. Les mathématiciens se sont intéressés à cette relation vers 1990 lorsque Philip Candelas, Xenia de la Ossa, Paul Green et Linda Parkes ont montré qu'elle pouvait être utilisée comme un outil en géométrie énumérative, une branche des mathématiques chargée de compter le nombre de solutions aux questions géométriques. Candelas et ses collaborateurs ont montré que la symétrie miroir pouvait être utilisée pour compter les courbes rationnelles sur une variété de Calabi-Yau, résolvant ainsi un problème de longue date. Bien que l’approche originale de la symétrie miroir fût fondée sur des idées qui n’étaient pas comprises de manière mathématiquement précise, certaines de ses prédictions mathématiques ont depuis été prouvées de manière rigoureuse. Aujourd'hui, la symétrie miroir est un sujet de recherche majeur en mathématiques pures et les mathématiciens s'emploient à développer une compréhension mathématique de la relation basée sur l'intuition des physiciens. La symétrie miroir est également un outil fondamental pour effectuer des calculs dans la théorie des cordes. Elle a été utilisée pour comprendre les aspects de la théorie quantique des champs, formalisme utilisé par les physiciens pour décrire les particules élémentaires. Les principales approches de la symétrie miroir incluent le programme de symétrie miroir homologique de Maxim Kontsevich et la conjecture SYZ d’Andrew Strominger, Shing-Tung Yau et Eric Zaslow."
