"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#label","Das böse Vergnügen"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#label","Le malin plaisir"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#label","Le Malin Plaisir"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#label","Le malin plaisir"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#comment","Le Malin Plaisir est un film français réalisé par Bernard Toublanc-Michel, sorti en 1975."
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/123452/"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5096335/"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2414"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1099"
"http://fr.dbpedia.org/resource/Le_Malin_Plaisir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40975"
