"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/releaseDate",1998-05-19
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Godzilla_(film,_1998)"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jason_Kay"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Sean_Combs"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/David_Arnold"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Brendan_O'Brien_(musicien)"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Godzilla_(film,_1998)__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
