"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Domeniconi"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Domeniconi"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Domeniconi"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Domeniconi (né à Cesena le 20 février 1947) est un guitariste et compositeur italien. Bien que ses compositions comprennent une grande variété de genres dans diverses instrumentations, il est surtout connu pour ses œuvres pour guitare seule, particulièrement la suite Koyunbaba. Le style de Domeniconi est caractérisé par l'adoption de plusieurs influences culturelles. Ses œuvres explorent et empruntent une grande variété de traditions nationales, notamment turques, indiennes et brésiliennes."
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007386111"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=205963363"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0954_2437"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/771387"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/149522"
"http://fr.dbpedia.org/resource/Carlo_Domeniconi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carlo_Domeniconi"
