"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","Sanglier"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","خنزير بري"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","Senglar"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","Sus scrofa"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","Javali"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","Кабан"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","Singlar"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","እሪያ"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","Lợn rừng"
"http://fr.dbpedia.org/resource/Sanglier","http://www.w3.org/2000/01/rdf-schema#label","Basurde"
