"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2000/01/rdf-schema#label","Front Mission 5: Scars of the War"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2000/01/rdf-schema#label","Front Mission 5: Scars of the War"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2000/01/rdf-schema#label","Front Mission 5: Scars of the War"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2000/01/rdf-schema#label","FRONT MISSION5 Scars of the War"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2000/01/rdf-schema#comment","Front Mission 5: Scars of the War est un tactical RPG de la série Front Mission, développé et édité par Square Enix, sorti en 2005 sur PlayStation 2 au Japon."
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/front-mission-5-scars-of-the-war"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FRONT_MISSION5_Scars_of_the_War"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089714"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dxhj"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageID",1008655
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageRevisionID",177266982
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_Mission"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Front_Mission_5:_Scars_of_the_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tactical_RPG"
