"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://www.w3.org/2000/01/rdf-schema#label","Liste des marquis de Squilache"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de marquis de Squilache ou marquis d’Esquilache (en espagnol, marqués de Squilache) est un titre nobiliaire espagnol créé en 1890 par le roi Alphonse XIII, sous la régence de la reine Marie-Christine. Le titre est octroyé à doña María del Pilar de León y Gregorio, en mémoire du titre sicilien concédé en 1755 par le roi Charles (futur Charles III, en Espagne) à Leopoldo de Gregorio."
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marquesado_de_Squilache"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843445"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageID",9060118
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageRevisionID",184436970
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_de_Gregorio"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Squilache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
