"subject","predicate","object"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2000/01/rdf-schema#label","LobbyControl"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2000/01/rdf-schema#comment","Lobbycontrol est le nom d’une organisation non gouvernementale allemande basée à Cologne ayant statut d’organisme sans but lucratif, qui est à l’origine d’une initiative pour la transparence démocratique (« Initiative für Transparenz und Demokratie ») et cherche à informer les citoyens sur l'existence et les effets des pouvoirs et des stratégies d'influence (lobbying, industriel notamment) en Allemagne et dans l'Union européenne principalement."
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lobbycontrol"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lobbycontrol/"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=6314918394-16"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lobbycontrol"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCuHhMRMxi-APX9ul6qfD0sg"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309792553"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrt5vm"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056899395"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867053"
"http://fr.dbpedia.org/resource/LobbyControl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lobbycontrol"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageID",9982019
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageRevisionID",191485330
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler_(entreprise)"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Brother_Awards"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Giegold"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocarburant"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWE_npower"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lobbyisme"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_public"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_parodique"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worst_EU_Lobbying_Awards"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankfurter_Rundschau"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSA-Verlag"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporate_Europe_Observatory"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Timmermans"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_tambour_(politique)"
