"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://www.w3.org/2000/01/rdf-schema#label","Polo (parfum)"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://www.w3.org/2000/01/rdf-schema#comment","Polo dit aussi Polo For Men est le premier parfum masculin de Polo Ralph Lauren, créé en 1978 et sorti en 1980 (1985 en Europe)."
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034586"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcs4qc"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageID",7300105
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageRevisionID",179993307
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_sauvage"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evernia_prunastri"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boss_Spirit"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo_Crest"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_for_Men"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loewe_(marque_de_prêt-à-porter)"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Flavors_and_Fragrances"
"http://fr.dbpedia.org/resource/Polo_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_parfum"
