"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/2000/01/rdf-schema#label","Pirassunungoleptes"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/2000/01/rdf-schema#comment","Pirassunungoleptes est un genre d'opilions laniatores de la famille des Zalmoxidae."
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=653269"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1041763"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1012787"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/537049"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4662028"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/863999"
"http://fr.dbpedia.org/resource/Pirassunungoleptes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pirassunungoleptes"
