"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2000/01/rdf-schema#label","Eddie Willis"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Willis, dit Chank Willis, né le 3 juin 1936 à Grenada (Mississippi) et mort le 20 août 2018 à Gore Springs dans le Mississippi, de la poliomyélite, est un musicien américain."
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7841_4722"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1177270"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/324818"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادى_ويليس"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103658501"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eddie_Willis"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14239450h#about"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615026"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eddie_Willis"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1435"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eddie_Willis"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c3292203-1550-4903-8422-72c677ab42c5"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4023290"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffmtj"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدي_ويليس"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005036553"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gore_Springs"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageID",4911337
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageRevisionID",190484740
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_claire"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_King"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliomyélite"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Temptations"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_afro-américain"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Montgomery"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Supremes"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Please_Mr._Postman"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_poliomyélite"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://fr.dbpedia.org/resource/Eddie_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
