"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2000/01/rdf-schema#label","Bythinella bouloti"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2000/01/rdf-schema#label","Bythinella bouloti"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2000/01/rdf-schema#comment","Bythinella bouloti est une espèce de mollusques de la famille des Amnicolidae."
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4561032"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=427921"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/11600833"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/974881"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=845640"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/162869/13.0"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bythinella_bouloti"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bythinella_bouloti"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bythinella_bouloti"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bythinella_bouloti"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gd03n"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bythinella_bouloti"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929205"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageID",4212878
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageRevisionID",109021331
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mollusques_endémiques_de_France"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bythinelle"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnicolidae"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Bichain"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Wienin"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Enimie"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Girardi"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageExternalLink","http://malacologie.xooit.fr/t51-Bulletin-en-12-pages.htm"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/wikiPageLength",1431
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bythinelle"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bythinella_bouloti?oldid=109021331&ns=0"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bythinella_bouloti"
"http://fr.dbpedia.org/resource/Bythinella_bouloti","http://dbpedia.org/ontology/abstract","Bythinella bouloti est une espèce de mollusques de la famille des Amnicolidae."
