"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2000/01/rdf-schema#label","13 Волос Вероники"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2000/01/rdf-schema#label","13 Comae Berenices"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2000/01/rdf-schema#label","郎位六"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2000/01/rdf-schema#label","HD107966"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2000/01/rdf-schema#comment","13 Comae Berenices est une étoile binaire probable de la constellation boréale de la Chevelure de Bérénice, et membre de l'amas d'étoiles de la Chevelure de Bérénice (Melotte 111). Elle est visible à l'œil nu sous un bon ciel de campagne avec une magnitude apparente de 5,17. Les mesures de parallaxe réalisées durant la mission Gaia nous indiquent que l'étoile est située à une distance de 283±5 a.l. (∼86,8 pc) de la Terre."
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_13_Com"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13_Волос_Вероники"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13_Comae_Berenices"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkk0xf"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/郎位六"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HD107966"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/HD107966"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6689291"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/13_Comae_Berenices"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageID",12453618
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageRevisionID",179117639
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_des_étoiles_variables"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AV"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_chimiquement_particulière"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_blanche_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_en_rayons_X"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_Alpha2_Canum_Venaticorum"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_astrométrique"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melotte_111"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaia_(satellite)"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Melotte_111"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Chevelure_de_Bérénice"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_Alpha2_Canum_Venaticorum"
"http://fr.dbpedia.org/resource/13_Comae_Berenices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Am"
