"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/2000/01/rdf-schema#label","Sauteur en hauteur japonais"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の男子走高跳の選手"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28423500"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_male_high_jumpers"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متسابقو_قفز_عالي_ذكور_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://dbpedia.org/ontology/wikiPageID",9893527
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",167131898
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Sauteur en hauteur japonais"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sauteur_en_hauteur_japonais?oldid=167131898&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_japonais"
