"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2000/01/rdf-schema#label","Doumba"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2000/01/rdf-schema#label","Doumba"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2000/01/rdf-schema#comment","Doumba est une commune du Mali, dans le cercle et la région de Koulikoro."
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fb54x"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doumba"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doumba"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1763437"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doumba"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doumba"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Doumba"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2594441/"
"http://fr.dbpedia.org/resource/Doumba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東巴_(庫利科羅省)"
"http://fr.dbpedia.org/resource/Doumba","http://dbpedia.org/ontology/wikiPageID",4601271
"http://fr.dbpedia.org/resource/Doumba","http://dbpedia.org/ontology/wikiPageRevisionID",178893857
"http://fr.dbpedia.org/resource/Doumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Doumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Doumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Koulikoro"
"http://fr.dbpedia.org/resource/Doumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Koulikoro"
"http://fr.dbpedia.org/resource/Doumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Doumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Koulikoro"
