"subject","predicate","object"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","River Plate FC"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","リーベル・プレートFC"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","River Plate Football Club"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","River Plate Football Club"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le River Plate Football Club est un club de football uruguayen basé dans la ville de Montevideo et qui a été actif de 1897 à 1925. River Plate a été plusieurs fois champions d’Uruguay alors que le championnat était encore amateur."
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Plate_Football_Club"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ривер_Плейт_(футбольный_клуб,_Монтевидео)"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/River_Plate_Football_Club"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/River_Plate_FC"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391014"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Plate_FC"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/River_Plate_Football_Club"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーベル・プレートFC"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/River_Plate_Football_Club"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_n4_"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/River_Plate_F.C."
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ريفر_بليت_لكرة_القدم"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Ривър_Плейт"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/River_Plate_Football_Club"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/River_Plate_Football_Club"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/River_Plate_FC"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Plate_F.C."
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рівер_Плейт_(Монтевідео,_1897)"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageID",4994247
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",171618033
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riverplate_(urug)_1914.jpg"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1925"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_football"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Fossati"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_football"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_football"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docker"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_football"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Nacional_de_Football"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_football"
"http://fr.dbpedia.org/resource/River_Plate_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Uruguay"
