"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Chicago (manga)"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Chicago (シカゴ, Shikago) est un manga de Yumi Tamura, prépublié entre novembre 2000 et mai 2001, puis publié en deux tomes aux éditions (Shogakukan)."
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=1544"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yj3pf"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745569"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ_(漫画)"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago_(manga)"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://dbpedia.org/ontology/wikiPageID",2193123
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",171555603
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Dvořák"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flower_Comics"
"http://fr.dbpedia.org/resource/Chicago_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_9_de_Dvořák"
