"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2000/01/rdf-schema#label","British Racing Green"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2000/01/rdf-schema#label","British racing green"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2000/01/rdf-schema#label","British Racing Green"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2000/01/rdf-schema#comment","Le British Racing Green (littéralement « vert britannique de course » en anglais), abrégé en BRG, est la livrée nationale utilisée par les automobiles de course britanniques en compétition internationale jusqu'à la fin des années 1960, date à laquelle est abandonnée la distinction de couleur par nationalité. Proche du vert anglais, la teinte exacte du British Racing Green fait souvent débat, le terme ayant été utilisé pour désigner une large gamme de vert en sport automobile."
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verde_da_corsa_britannico"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919991"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051v61"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_racing_green"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/British_Racing_Green"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Британський_гоночний_зелений"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_racing_green"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Britská_závodní_zelená"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/British_racing_green"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Racing_Green"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/British_racing_green"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageID",5961814
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageRevisionID",179146594
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_Brands"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterham_F1_Team"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1929"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_championnat_du_monde_de_Formule_1"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1955_Jaguar_XKD_34_left.jpg"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1903_Napier_%22Gordon_Bennett%22.jpg"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athy"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or_(couleur)"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DBR9"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DBR1"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Car_Company"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile_des_Ardennes"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Automobile_Club"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Racing"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kildare"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_couleurs_nationales_dans_les_courses_automobiles"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_R5"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Player"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_automobile_Gordon_Bennett"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_49"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Segrave"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1927"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1924"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jarrott_(pilote_automobile)"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1923"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_4½_Litre"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunbeam"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_6½_Litre"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_3_Litre"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_britannique_de_sport_automobile"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selwyn_Edge"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1930"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_France_(couleur)"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1928"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1929"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèches_d'Argent"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vert"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanwall"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosso_Corsa"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napier_&_Son"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limitations_de_vitesse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Racing_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecurie_Ecosse"
