"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Ye (Chine)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Yecheng"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Ye (Hebei)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Ечэн (древний Китай)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Ye, Hebei"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","邺城遗址"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2000/01/rdf-schema#comment","Ye (Chinois: 鄴 ; pinyin : Yè), également connue sous les noms de Yejun ou de Jizhou, était une ville de Chine ancienne située dans la province de Ji. Aujourd'hui son site archéologique se situe dans le district d'Anyang de la province du Henan, entre les villes d'Anyang et de Cixian, tout près de la frontière de la province du Hebei. Récemment, de vastes fouilles archéologiques ont été faites sur les ruines de la ville et des historiens chinois ont pu reproduire des plans détaillés du site. 
* Portail de l’archéologie 
* Portail de la Chine"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274372"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γε_(αρχαία_Κίνα)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邺城遗址"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ye_(Kina)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghiệp_(thành)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rssz"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ye_(Hebei)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鄴"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ye_(Kina)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/업_(지명)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ye,_Hebei"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ye_(Stadt)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เย่_(เหอเป่ย)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ечэн_(древний_Китай)"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yecheng"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եչեն"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageID",208934
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageRevisionID",175977409
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Cao"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Henan"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynasties_du_Sud_et_du_Nord"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Chine"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Shao"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Printemps_et_Automnes"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_d'Anyang"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Chine_ancienne"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://dbpedia.org/ontology/wikiPageLength",1480
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://www.georss.org/georss/point","36.2748 114.4002"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Chine_ancienne"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Chine"
"http://fr.dbpedia.org/resource/Ye_(Chine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Henan"
