"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://www.w3.org/2000/01/rdf-schema#label","Bachelor universitaire de technologie en génie industriel et maintenance"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://www.w3.org/2000/01/rdf-schema#comment","Le BUT « Génie Industriel et Maintenance » (BUT GIM) est une filière pluritechnique formant des techniciens supérieurs en 3 ans dans le domaine de l'industrie. Sa visée est plus professionnelle que l'Université mais plus généraliste qu'un BTS. C'est une des formations les plus éclectiques proposées en IUT."
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029141"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpjznz"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageID",1579987
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageRevisionID",190885615
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_polytechnique_Hauts-de-France"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_Louis-Pasteur"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_professionnelle"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semestre"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_indéterminée"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Sénart-Fontainebleau"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_mécanique_et_productique"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_industrielles"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_universitaire_de_Vesoul"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_scientifique"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_industriel_et_maintenance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_des_matériaux"
