"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kuhn"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kuhn"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","ستيفان كوهن (متزحلق عبر البلاد من كندا)"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Kuhn est un fondeur canadien, né le 1er octobre 1979."
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stefan_Kuhn"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ku/stefan-kuhn-1.html"
"http://fr.dbpedia.org/resource/Stefan_Kuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=32853"
