"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","Transdisciplinaridade"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","跨学科研究"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","Transdisciplinarité"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2000/01/rdf-schema#comment","La transdisciplinarité est une posture scientifique et intellectuelle. Elle a pour objectif la compréhension de la complexité du monde moderne et du présent.Le mot transdisciplinarité a été inventé par Jean Piaget, en 1970."
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Transdisciplinarity"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transdisciplinarità"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Transdiscipliniškumas"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трансдисциплинарность"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transdisziplinarität"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترارشته‌ای"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transdisciplinarity"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4754633-5"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transdisciplinariedad"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Transdisciplinaritate"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العبرمناهجية"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Transdisciplinariedade"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/跨学科研究"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778360550"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Transdisiplinaarinen_tutkimus"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bpw5"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transdisciplinaridade"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249542"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageID",120576
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageRevisionID",190831845
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Morin"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_humaine"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensée_complexe"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiversalité"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néguentropie"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayahuasca"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Pineau"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_autochtones_en_Equateur"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_History"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réductionnisme"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomimétisme"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Piaget"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Lupasco"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_collaboratif"
"http://fr.dbpedia.org/resource/Transdisciplinarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérendipité"
