"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Ель (бог)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","El (dieu)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","エール (神)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","El"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","Эль (бог)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","El (divinità)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","El (Gott)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","El (god)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","El (deity)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","El (mytologi)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#label","El"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#comment","ʾĒl est un mot des langues sémitiques du groupe nord-ouest, signifiant « Dieu ». Il peut avoir pris différentes significations selon l'endroit et le lieu où il est attesté, et il a notamment servi à désigner un dieu générique comme à Mari ou un dieu précis, qui a occupé une place importante dans différents panthéons."
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00568549"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_(deity)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/El"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHxVyrKWDMS/"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘_(신화)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_(mytologi)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/El"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_(god)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4511367"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f__h"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال_(خدا)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אל_(אל_כנעני)"
"http://fr.dbpedia.org/resource/El_(dieu)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/El_(guddom)"
