"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2000/01/rdf-schema#label","Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2000/01/rdf-schema#label","Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2000/01/rdf-schema#label","Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2000/01/rdf-schema#comment","Poraće (en cyrillique : Пораће) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Fojnica, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 15 habitants."
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3289679/"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgbn7"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пораће_(Фојница)"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398079"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageID",4275923
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageRevisionID",172984696
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/wikiPageLength",4268
"http://fr.dbpedia.org/resource/Poraće","http://www.georss.org/georss/point","43.9833 17.9772"
"http://fr.dbpedia.org/resource/Poraće","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica"
"http://fr.dbpedia.org/resource/Poraće","http://xmlns.com/foaf/0.1/name","Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poraće?oldid=172984696&ns=0"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9833
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.9772
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/latitude",43.9833
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/longitude",17.9772
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/nom","Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/population",15
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/altitude",570
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/s01v",36
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/s01v",53
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/s01v",15
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/s01v",17
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/s01v",22
"http://fr.dbpedia.org/resource/Poraće","http://fr.dbpedia.org/property/yMax",60
"http://fr.dbpedia.org/resource/Poraće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poraće"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.977199554443 43.983299255371)"
"http://fr.dbpedia.org/resource/Poraće","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.977199554443 43.983299255371)"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/elevation",570.0
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/populationTotal",15
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/abstract","Poraće (en cyrillique : Пораће) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Fojnica, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 15 habitants."
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Poraće","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
