"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#label","بروس روندون"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#label","Bruce Rondón"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Rondón (né le 9 décembre 1990 à Valencia, Carabobo, Venezuela) est un lanceur droitier des Ligues majeures de baseball jouant avec les Tigers de Détroit."
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=rondon001bru"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/el_menor_43_rondon/"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BruceRondon"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/rondobr01.shtml"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=5766"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/31943"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruce_Rondón"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=541652"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Rondón"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12981589"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروس_روندون"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndpcg6"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruce_Rondón"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルース・ロンドン"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valencia_(Venezuela)"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://dbpedia.org/ontology/wikiPageID",7110042
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://dbpedia.org/ontology/wikiPageRevisionID",179143702
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valencia_(Venezuela)"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1990"
"http://fr.dbpedia.org/resource/Bruce_Rondón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
