"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://www.w3.org/2000/01/rdf-schema#label","Liste d'ouvrages sur l'Égypte antique classés par auteur"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://www.w3.org/2000/01/rdf-schema#comment","Voir aussi : 
* la liste des ouvrages numérisés sur l'Égypte antique classés par auteur ; 
* la liste des ouvrages par thème ; 
* la liste de romans sur l'Égypte antique classés par auteur ; 
* la liste de romans sur l'Égypte antique classés par titres."
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Obratges_de_referéncia_sus_l'Egipte_antica_classats_per_autor"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358805"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageID",98446
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageRevisionID",186535354
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Favard-Meeks"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_de_l’Égypte_oubliée"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Bruce_Redford"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Valloggia"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemette_Andreu-Lanoë"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Monnier"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Adam"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isha_Schwaller_de_Lubicz"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Grimal"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gilbert_(égyptologue)"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bonnet_(orientaliste)"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Lalouette"
"http://fr.dbpedia.org/resource/Liste_d'ouvrages_sur_l'Égypte_antique_classés_par_auteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornell_University_Press"
