"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Gendarmerie royale hongroise"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://www.w3.org/2000/01/rdf-schema#comment","La Gendarmerie royale (en hongrois : Királyi csendőrség) est établie en Hongrie au milieu du XIXe siècle, inspirée de la gendarmerie française, par la Lombardie et l'Autriche dans le bassin des Carpates. Ce sont les Habsbourg qui imposent la gendarmerie en Hongrie : un décret de l'empereur du 18 janvier 1850 règle l'organisation, le budget et la composition des effectifs de ce nouveau corps de 16 régiments dont 6 pour les provinces hongroises. Cette gendarmerie « fait partie de l'armée impériale et royale ». Elle est chargée de « maintenir la sécurité, la tranquillité et l'ordre public »."
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j750"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100415"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageID",1198911
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageRevisionID",186603176
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Andrássy"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jobbik"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
