"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#label","فتحى كميل"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#label","Фаті Камель"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#label","Fathi Kamil"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#label","Fathi Kameel Matar"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#label","Fathi Kamel"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#label","Fathi Kamel"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#comment","Fathi Kamel Marzouq (né en 1955) est un ancien joueur international de football koweïtien."
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/64353.html"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=51812/index.html"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ka/fathi-kamel-1.html"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fathi_Kameel"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2469886"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فتحي_كميل"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fathi_Kameel_Matar"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فتحى_كميل"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فتحی_کمیل"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фатхи_Камиль"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فتحی_کمیل"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fathi_Kameel"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fathi_Kamel"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fathi_Kameel"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fathi_Kamil"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fathi_Kamel"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фаті_Камель"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099k48"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fethi_Kamil"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageID",4928023
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageRevisionID",158513435
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1980"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1976"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1982"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Koweït"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qadsia_Sporting_Club"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_football"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_koweïtien"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_football"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://dbpedia.org/ontology/wikiPageLength",2216
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Koweït"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_koweïtien"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KUW-d"
"http://fr.dbpedia.org/resource/Fathi_Kamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KUW"
