"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Liste d'élections en 1993"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les élections ayant eu lieu durant l'année 1993. Il inclut les élections législatives et présidentielles nationales dans les États souverains, ainsi que les référendums au niveau national."
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_elections_in_1993"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlen_1993"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בחירות_1993"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618669"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://dbpedia.org/ontology/wikiPageID",9797615
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",167503688
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algirdas_Brazauskas"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_pour_la_démocratie_du_Burundi"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_du_travail_lituanien"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_gabonais"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_clergé_militant"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_d'action_populaire"
"http://fr.dbpedia.org/resource/Liste_d'élections_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_gouvernemental_russe_de_1993"
