"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#label","Bega z Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#label","Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#label","Begge d'Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#label","Bega d'Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#label","Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#comment","Sainte Begge ou Sainte Begga, morte le 17 décembre 693, est l'épouse d'Ansegisel, la mère de Pépin le Jeune, duc et maire d'Austrasie, fondateur de la dynastie carolingienne, et la fondatrice de l'abbaye d'Andenne en région wallonne. Elle est patronne de la ville d'Andenne et fêtée le 17 décembre (date de son décès) et le 7 juillet (translation de ses reliques)."
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000860259173"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Begga_(2)"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020924&tree=LEO"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01170845"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/270/Sainte-Begge.html"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:31443"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pippinid-4"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5885"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p41714.htm#i417137"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Begga_van_Herstal"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266765"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bega_de_Austrasia"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.7672"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p139097783"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031w69"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85987298"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Begga_de_Landen"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بگا"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bega_z_Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13780623X"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бега"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγία_Μπέγκα"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bega_wa_Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бегга_Анденская"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Begga_di_Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bega_de_Cumberland"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Sinte_Bedje"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bega_d'Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Begga"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Landen"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageID",2503387
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageRevisionID",190886149
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_(femme_de_Thierry_III)"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimoald_Ier"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Landen"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_de_Nivelles"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrade_de_Munsterbilzen"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Sainte-Begge_d'Andenne"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbesse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chèvremont"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Munsterbilzen"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébroïn_(maire_du_palais)"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_de_Metz"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaumaturgie"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribert_de_Laon"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/662"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_d'occident"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itte_Idoberge"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pépinides"
"http://fr.dbpedia.org/resource/Begge_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_issu_d'une_famille_princière"
