"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire par langue"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literary_works_by_language"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Телләр_буенча_әдәби_әсәрләр"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Literaturaj_verkoj_laŭ_lingvoj"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Obras_literarias_por_lingua"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literary_works_by_language"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חיבורים_לפי_שפה"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Літаратурныя_творы_паводле_моў"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литературные_произведения_по_языкам"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_letterarie_per_lingua"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Литература_хайлавĕсем,_чĕлхесемпе"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Obres_literàries_per_llengua"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Телдәр_буйынса_әҙәби_әҫәрҙәр"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Literarischs_Wärk_noch_Originalsprooch"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعمال_أدبية_حسب_اللغة"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_idioma"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Utwory_literackie_według_języka"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Obres_lliteraries_por_llingua"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Літературні_твори_за_мовою"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各语言文学作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dillərinə_görə_ədəbi_əsərlər"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Literêr_wurk_nei_taal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9232448"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue","http://dbpedia.org/ontology/wikiPageID",9265704
