"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant noir (film)"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfant noir est un film franco-guinéen de Laurent Chevallier sorti en 1995 ; il est inspiré librement du roman homonyme, L'Enfant noir, de Camara Laye, publié en 1953."
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12584.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/112447/"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/11336"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0112962"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770858162"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/134136/"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=58745"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0DB4-662D-C237-6D00-2249-Z"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7cd7020d"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/84140"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/103901"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=516712"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21378"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/308769"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134807"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bysjqj"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203044"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/L'Enfant_noir_(fim)"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageID",5820251
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",180383734
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balla_Moussa_Keïta"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momo_Wandel_Soumah"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1995"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultures_francophones"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camara_Laye"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_guinéen_au_cinéma"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Afrique"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camara_Laye"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_guinéen"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afrique"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_noir"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_littérature"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Kémoko_Diakité"
"http://fr.dbpedia.org/resource/L'Enfant_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_du_paradoxe"
