"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2000/01/rdf-schema#label","Francine Muyumba"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2000/01/rdf-schema#label","Francine Muyumba"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2000/01/rdf-schema#comment","Francine Muyumba est une femme politique congolaise née en février 1987 à Bukavu (Sud-Kivu). Proche de l'ancien président Joseph Kabila et membre du PPRD, elle est sénatrice du Haut-Katanga depuis 2019. Elle fut également présidente de l' (en) de 2014 à 2019."
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francine_Muyumba"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Muyumba"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francine_Muyumba"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkkxs5z"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francine_Muyumba"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23007983"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Francine_Muyumba"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Francine_Muyumba"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bukavu"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://dbpedia.org/ontology/wikiPageID",13353809
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://dbpedia.org/ontology/wikiPageRevisionID",180138496
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Francine_Muyumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_pour_la_reconstruction_et_la_démocratie"
