"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Bidermanas"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Bidermanas, né en 1938 à Paris 9e, est un photojournaliste, photographe et journaliste français."
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7847_0257"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388621"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gqs"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001118768"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142287555/id"
"http://fr.dbpedia.org/resource/Manuel_Bidermanas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107841936"
