"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://www.w3.org/2000/01/rdf-schema#label","Technique de vente"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32077899"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Technique_marketing"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://dbpedia.org/ontology/wikiPageID",4362415
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://dbpedia.org/ontology/wikiPageRevisionID",64508834
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Techniques_de_vente"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://www.w3.org/2004/02/skos/core#prefLabel","Technique de vente"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_commerce"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Technique_de_vente?oldid=64508834&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_de_travail"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_vente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vente"
