"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2000/01/rdf-schema#label","Spire"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2000/01/rdf-schema#label","Spire"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2000/01/rdf-schema#label","Spire (disambiguation)"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2000/01/rdf-schema#label","Spire"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/spire"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spire"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шпиль_(значения)"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шпиль_(значення)"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spire_(disambiguation)"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spire"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448028"
"http://fr.dbpedia.org/resource/Spire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageID",279900
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageRevisionID",190287738
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(gratte-ciel)"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_de_Dublin"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Toulouse"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Spier"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypercom"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/410"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/405"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Toulouse"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_électrique"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_primes"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_de_courant"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bayeux"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exupère_de_Bayeux"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_et_Wendelin_de_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exupère_de_Toulouse"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_et_Wendelin_de_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexis_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Spire"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spirale"
"http://fr.dbpedia.org/resource/Spire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spire_de_Dublin"
