"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/2000/01/rdf-schema#label","Leçons de Ténèbres"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/2000/01/rdf-schema#comment","Les leçons de Ténèbres sont un genre musical liturgique créé en France au XVIIe siècle et destiné au premier des trois nocturnes qui accompagnent chaque office des Ténèbres (matines des jeudi, vendredi et samedi saints). Ce genre ne survit pas à la musique baroque, disparaissant dans la première moitié du XVIIIe siècle, mais il fournit un thème lyrique souvent évoqué en littérature jusqu'à l'époque contemporaine."
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfgk4k"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leçons_de_ténèbres"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leçons_de_ténèbres"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2781896"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://dbpedia.org/ontology/wikiPageID",5567458
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://dbpedia.org/ontology/wikiPageRevisionID",186343241
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristobal_de_Morales"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Nelson"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenebræ_Responsoria"
"http://fr.dbpedia.org/resource/Leçons_de_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Tallis"
