"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 du Toulouse Football Club"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 du Toulouse Football Club (TFC) voit le club s'engager dans trois compétitions que sont la Ligue 1, la Coupe de France et la Coupe de la Ligue."
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468105"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/coupe1rés",32
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de la ligue française de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/coupe2rés",16
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/passeur","http://fr.dbpedia.org/resource/Franck_Tabanou"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/champrés",37
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/champrés",56
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageID",5531498
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",183738657
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSV_Duisbourg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_Toulouse_FC"
