"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS-1D Mark II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS-1D Mark II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS-1D Mark II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS-1D Mark II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2000/01/rdf-schema#label","كانون 1 دي مارك 2"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2000/01/rdf-schema#comment","L'EOS-1D Mark II est un commercialisé en 2004 et 2005 par Canon, en remplacement de l'EOS-1 D. Équipé d'un capteur CMOS de 28,7 × 19,1 mm pour une définition de 8,2 mégapixels et d'une rafale atteignant 8,5 images par seconde, il s'adressait principalement au marché professionnel. Son successeur fut l'EOS-1 D Mark II N."
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canon_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Canon_EOS-1_D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canon_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佳能_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Canon_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065nxn"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانون_1_دي_مارك_2"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canon_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63382"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانن_ئی‌اواس_۱_دی_مارک_۲"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canon_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canon_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐논_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Canon_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canon_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://fr.dbpedia.org/property/alim","Canon NP-E3 NiMH"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://fr.dbpedia.org/property/coeffCapteur",1.3
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://fr.dbpedia.org/property/flash","E-TTL II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://fr.dbpedia.org/property/memoire","CompactFlash I ou II , Secure Digital"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://fr.dbpedia.org/property/modeFocus","http://fr.dbpedia.org/resource/Autofocus"
"http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II","http://fr.dbpedia.org/property/nombrePixels",8.5
