"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Agilolfinga"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#label","Agilolfinges"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#label","Агилольфинги"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#label","Dinastia Agilolfinga"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#label","Agilolfinger"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#label","Agilolfingowie"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#label","Agilolfingerna"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#comment","La maison des Agilolfinges, Agilolfings, Agilolfingiens ou Agilolfides, règne sur le duché de Bavière et le royaume lombard entre le VIe siècle et le VIIIe siècle. Elle se donne pour ancêtre un mythique Agilolphe ou Agilulf. Au VIe siècle, la Bavière entre sous la domination du royaume franc. Ses souverains, rattachés dans les sources anciennes aux Agilolfinges, sont dès lors investis par les rois francs selon la Lex Baiuvariorum, mais en sont dépouillés par Charlemagne à la fin du VIIIe siècle. Ils oscillent durant cette période entre la fidélité aux rois francs et l'alliance avec les Lombards. Sous leur règne, le territoire est christianisé, et quatre diocèses sont fondés : Ratisbonne, également siège du pouvoir, Freising, Passau et Salzbourg."
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/agilolfinger"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1064065"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Agilolfing"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00577451"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agilolfinger"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agilolfingen"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agilolfingi"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11864727X"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinastia_agilolfinga"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dby7"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Agilolfingi"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agilulfidoj"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agilolfingowie"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Agilulfingerne"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dinastía_Axilolfinga"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アギロルフィング家"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Agilolfinger"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агилольфинги"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dinastia_Agilolfinga"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Agilolfinga"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8180935"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agilolfings"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агилолфинги"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263364"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gia_tộc_Agilolfing"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_των_Αγιλολφιδών"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agilolfingerna"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agilolfingové"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Agilolfingi"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Agilolfingai"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageID",89532
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageRevisionID",180585220
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodéric"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassilon_III_de_Bavière"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassilon_Ier_de_Bavière"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_de_Lombardie"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundoald_d'Asti"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garibald_Ier_de_Bavière"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_Ier"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agilulf"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuldetrade"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suèves"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ferdinand_Werner"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Jarnut"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Salzbourg"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_duché_de_Bavière"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aripert"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aripert_II"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bajuwaren_Bügelfibel.jpg"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Passau"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Munich_et_Freising"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodelinde_de_Bavière"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waccho"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_II"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/555"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authari"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lombard"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Baiuvariorum"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agiulf"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asti"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Settipani"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/wikiPageLength",5170
"http://fr.dbpedia.org/resource/Agilolfinges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Agilolfinges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agilolfinges?oldid=180585220&ns=0"
"http://fr.dbpedia.org/resource/Agilolfinges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajuwaren_Bügelfibel.jpg"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bajuwaren_Bügelfibel.jpg?width=300"
"http://fr.dbpedia.org/resource/Agilolfinges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agilolfinges"
"http://fr.dbpedia.org/resource/Agilolfinges","http://dbpedia.org/ontology/abstract","La maison des Agilolfinges, Agilolfings, Agilolfingiens ou Agilolfides, règne sur le duché de Bavière et le royaume lombard entre le VIe siècle et le VIIIe siècle. Elle se donne pour ancêtre un mythique Agilolphe ou Agilulf. Au VIe siècle, la Bavière entre sous la domination du royaume franc. Ses souverains, rattachés dans les sources anciennes aux Agilolfinges, sont dès lors investis par les rois francs selon la Lex Baiuvariorum, mais en sont dépouillés par Charlemagne à la fin du VIIIe siècle. Ils oscillent durant cette période entre la fidélité aux rois francs et l'alliance avec les Lombards. Sous leur règne, le territoire est christianisé, et quatre diocèses sont fondés : Ratisbonne, également siège du pouvoir, Freising, Passau et Salzbourg."
