"subject","predicate","object"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/2000/01/rdf-schema#label","Services aux Autochtones Canada"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Services aux Autochtones Canada (SAC) (en anglais : Indigenous Services Canada) (nom légal : ministère des Services aux Autochtones) est un ministère du gouvernement du Canada."
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_Services_Canada"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85846156"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhqlh_tc"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://dbpedia.org/ontology/wikiPageID",13584013
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",187473429
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_des_peuples_nord-amérindiens"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis_(Canada)"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Services_aux_Autochtones_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
