"subject","predicate","object"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","7e régiment de chasseurs d'Afrique"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Le 7e régiment de chasseurs d'Afrique (ou 7e RCA) était un régiment de cavalerie appartenant à l'Armée d'Afrique qui dépendait de l'armée de terre française. Créé en 1914 et dissous en 1916, il est reformé en 1943 à partir de volontaires des Chantiers de Jeunesse (pieds-noirs et musulmans, les israélites étant proscrits depuis 1942) d'Algérie française. Les chasseurs avaient la particularité de porter le béret vert et d'avoir inspiré le fameux Chant des Africains (version 1943)."
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818410"
"http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:7e_régiment_de_chasseurs_d'Afrique"
