"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Cooper Car Company"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922041"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://dbpedia.org/ontology/wikiPageID",5736936
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://dbpedia.org/ontology/wikiPageRevisionID",123432612
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2004/02/skos/core#prefLabel","Cooper Car Company"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cooper_Car_Company?oldid=123432612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_des_constructeurs_de_Formule_1"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_Formule_1_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Cooper_Car_Company","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni"
