"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#label","Warriors of Heaven and Earth"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#label","Tian di ying xiong"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#label","Guerreiros do Céu e da Terra"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#label","Les Guerriers de l'empire céleste"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#label","Wojownicy nieba i ziemi"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#label","ヘブン・アンド・アース 天地英雄"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#comment","Les Guerriers de l'empire céleste (天地英雄 - Tian di ying xiong) est un film hongkongais réalisé par He Ping, sorti en 2003."
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70001226"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/137483"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv33775/"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/warriors_of_heaven_and_earth"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=warriorsofheavenandearth.htm"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6515"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=318966"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41652,"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20111"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=34749"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0374330"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/369137/"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=57774.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14667"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=72755"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51511/"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302705/"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12900"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704658"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v291111"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/warriorsofheavenandearth"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=10567"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رزمندگان_آسمان_و_زمین"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天地英雄"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warriors_of_Heaven_and_Earth"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174281"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojownicy_nieba_i_ziemi"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Warriors_of_Heaven_and_Earth"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tian_di_ying_xiong"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘブン・アンド・アース_天地英雄"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천지영웅"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Warriors_of_Heaven_and_Earth"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zvj3"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tiāndì_Yīngxíong"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerreiros_do_Céu_e_da_Terra"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://dbpedia.org/ontology/wikiPageID",916322
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'empire_céleste","http://dbpedia.org/ontology/wikiPageRevisionID",163370125
