"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",1936-01-22
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1936"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",1934-02-09
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1934"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/title","Ministre d'État"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(4)"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Doumergue_(2)"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Fernand_Bouisson"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Pierre-Étienne_Flandin_(1)"
"http://fr.dbpedia.org/resource/Édouard_Herriot__PersonFunction__6","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Albert_Lebrun"
