"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#label","Astrocyte"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#label","Astrocyt"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#label","Astrozyt"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#label","Astrocyt"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#label","Astrocita"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#label","Astrocyt"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#label","Astrocyte"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#label","خلية نجمية"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#comment","Les astrocytes sont des cellules gliales du système nerveux central. Elles ont généralement une forme étoilée, d'où provient leur étymologie (origine grec) : Astro - étoile et cyte - cellule. Elles assurent une diversité de fonctions importantes, centrée sur le support et la protection des neurones. Ces cellules participent au maintien de la barrière hémato-encéphalique, régulent le flux sanguin, assurent l'approvisionnement en nutriments et le métabolisme énergétique du système nerveux, participent à la neurotransmission, à la détoxification du milieu extracellulaire notamment par capture du glutamate, et maintiennent la balance ionique du milieu extracellulaire. Les astrocytes jouent également un rôle dans la défense immunitaire, la réparation et la cicatrisation du cerveau ou de la moel"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/sao1394521419"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081517.xml"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0004112"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=54537"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C12477"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astrocytes"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/astrocytes"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1298814"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13858"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Astrocyt"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Астроцит"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CL_0000127"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Astrocit"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astrocyt"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Astrosit"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Astrocytus"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסטרוציט"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tế_bào_thần_kinh_đệm_hình_sao"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Astrocito"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Astrosaiti"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Astrocit"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астроцит"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Астроцит"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25700"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astrocyte"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آستروسیت"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astrocytes"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Astrocytt"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/별_아교_세포"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astrocyt"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Astrositlər"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Astrosit"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astrocyt"
"http://fr.dbpedia.org/resource/Astrocyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502961"
