"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://www.w3.org/2000/01/rdf-schema#label","Véhicule de transport sous-marin Type 3"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://www.w3.org/2000/01/rdf-schema#comment","Le véhicule de transport sous-marin Type 3 (三式潜航輸送艇, San-Shiki Senkō Yusōtei) était une classe de sous-marins de transport construits pour l'Armée impériale japonaise pendant la Seconde Guerre mondiale. L'Armée impériale japonaise prévoyait de construire plus de 400 sous-marin, mais seulement 38 ont été achevés jusqu'à la fin de la guerre. L'Armée impériale japonaise les a appelés Maru Yu (マルゆ)."
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Type_3_submergence_transport_vehicle"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三式潜航輸送艇"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kendaraan_transportasi_bawah_air_Tipe_3"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Type_3_submergence_transport_vehicle"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6424119"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h336r"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_3_submergence_transport_vehicle"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageID",13662559
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageRevisionID",189091544
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:War_flag_of_the_Imperial_Japanese_Army.svg"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuchinotsu_(Nagasaki)"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_9_(sous-marin)"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_7_(sous-marin)"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_8_(sous-marin)"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinsen"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_(sous-marin)"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_technique_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuura_(Nagasaki)"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Ormoc"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaita_(Hiroshima)"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Lingayen"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_1001_(sous-marin)"
"http://fr.dbpedia.org/resource/Véhicule_de_transport_sous-marin_Type_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_1002_(sous-marin)"
