"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bejo","http://www.w3.org/2000/01/rdf-schema#label","Bejo"
"http://fr.dbpedia.org/resource/Bejo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29966495"
"http://fr.dbpedia.org/resource/Bejo","http://dbpedia.org/ontology/wikiPageID",5827945
"http://fr.dbpedia.org/resource/Bejo","http://dbpedia.org/ontology/wikiPageRevisionID",185199857
"http://fr.dbpedia.org/resource/Bejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Bejo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Bejo","http://dbpedia.org/ontology/wikiPageLength",667
"http://fr.dbpedia.org/resource/Bejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Bejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Bejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bejo?oldid=185199857&ns=0"
"http://fr.dbpedia.org/resource/Bejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bejo"
