"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/2000/01/rdf-schema#label","Amy Sequenzia"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/2000/01/rdf-schema#label","Amy Sequenzia"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/2000/01/rdf-schema#comment","Amy Sequenzia est une femme américaine autiste non-verbale, polyhandicapée. Militante pour les droits des personnes handicapées, les droits civils et les droits de l'Homme, elle a également de l'épilepsie, une infirmité motrice cérébrale, de la dyspraxie et de l'insomnie. Elle écrit de la poésie. Elle a participé à plusieurs conférences aux États-Unis et dans d'autres pays, dont ""Reclaiming our Bodies and Minds"" (À la reconquête de notre corps et de nos esprit) à l'Université Ryerson à Toronto."
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c58hdd3q"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amy_Sequenzia"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21066188"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015128092"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/380144647667568179725"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageID",10338039
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageRevisionID",166762718
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_facilitée"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militante_américaine"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autistic_Self_Advocacy_Network"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autiste"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_améliorée_et_alternative"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Ryerson"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_médical_de_l'autisme"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_américaine"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insomnie"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_d'intervention_en_autisme"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmité_motrice_cérébrale"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyspraxie"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_des_personnes_autistes"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://dbpedia.org/ontology/wikiPageLength",6862
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_américaine"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militante_américaine"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_des_personnes_autistes"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autiste"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Amy_Sequenzia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
