"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#label","Film d'animation Dragon Ball"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dragon_Ball_animated_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_hoạt_hình_Bảy_viên_ngọc_rồng"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65639017"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์แอนิเมชันดราก้อนบอล"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://dbpedia.org/ontology/wikiPageID",770805
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",178477012
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'animation Dragon Ball"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'animation_Dragon_Ball?oldid=178477012&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_Dragon_Ball"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_télévisée_d'animation_au_cinéma"
