"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/functionEndYear","1843"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/personName","Félix Villars"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/personName","Muret"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/startOccupation","Médecin, conseiller municipal deSaint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/startOccupation","Avocat àVienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/startOccupation","puis conseiller à la Cour deGrenoble"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grenoble"
