"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#label","Cour de l'Ours"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#comment","La cour de l'Ours est une voie du 11e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6896.nom.htm"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cour_de_l'Ours_(Paris)"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cour_de_l'Ours_(Paris)"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtk6"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001017"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageID",5425042
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageRevisionID",165519518
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CourDeL'ours.jpg"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CourDeL'oursFacadeOuest.jpg"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(signal)"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Facade_du_Chaisier_Straure.jpg"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Antoine"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6896.nom.htm"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://dbpedia.org/ontology/wikiPageLength",3774
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.georss.org/georss/point","48.8517 2.37552"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_de_l'Ours?oldid=165519518&ns=0"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8517
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37552
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CourDeL'ours.jpg"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CourDeL'oursFacadeOuest.jpg"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_du_Chaisier_Straure.jpg"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1100339_Paris_XI_Rue_du_Faubourg-Saint-Antoine_n°95_cour_de_l'Ours_rwk.jpg"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/arrondissement",11
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/début",95
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/fin","En impasse"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/latitude",48.8517
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/longitude",2.37552
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/légende","Entrée de la cour de l'Ours au  de la rue du Faubourg-Saint-Antoine."
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/nom","Cour de l'Ours"
"http://fr.dbpedia.org/resource/Cour_de_l'Ours","http://fr.dbpedia.org/property/photo","P1100339 Paris XI Rue du Faubourg-Saint-Antoine n°95 cour de l'Ours rwk.JPG"
