"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://www.w3.org/2000/01/rdf-schema#label","Personne ayant travaillé pour l'OSE"
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://dbpedia.org/ontology/wikiPageID",13850225
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://dbpedia.org/ontology/wikiPageRevisionID",189142614
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Œuvre_de_secours_aux_enfants"
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://www.w3.org/2004/02/skos/core#prefLabel","Personne ayant travaillé pour l'OSE"
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personne_ayant_travaillé_pour_l'OSE?oldid=189142614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personne_ayant_travaillé_pour_l'OSE","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistant_pendant_la_Seconde_Guerre_mondiale"
