"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://www.w3.org/2000/01/rdf-schema#label","Plongée sous-marine dans le monde"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://www.w3.org/2000/01/rdf-schema#comment","Lac Léman"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tauchgebiet"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141554"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duikgebied"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recreational_dive_sites"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Recreational_dive_sites"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl0rtz"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתר_צלילה_לנופש"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageID",907570
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageRevisionID",189748420
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huahine"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alif_Alif"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reine-3.jpg"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Hole_et_Inland_Sea"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gozo"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rhincodon_typus.jpg"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'études_et_de_sports_sous-marins"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Anticosti"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halaveli"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Frioul"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hvar"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comino"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bora-Bora"
"http://fr.dbpedia.org/resource/Plongée_sous-marine_dans_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eponges_17p.jpg"
