"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/2000/01/rdf-schema#label","Carl Weingärtner"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/2000/01/rdf-schema#label","Karl Weingärtner (Schiedsrichter)"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/2000/01/rdf-schema#label","Carl Weingartner"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/2000/01/rdf-schema#comment","Carl Weingartner ou Karl Weingärtner est un ancien arbitre allemand de football des années 1930. Il arbitra surtout entre 1931 et 1937."
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/10808"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carl_Weingärtner"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl2yp"
"http://fr.dbpedia.org/resource/Carl_Weingartner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Weingärtner"
