"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2000/01/rdf-schema#label","Géopolitique"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geopolitics"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geopolitiko"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Geopolitika"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geopolitik"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xeopolítica"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearwleidyddiaeth"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Геополитика"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geopolitika"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Geopolitika"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Geographia_politica"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Douarbolitikerezh"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Геополітика"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भूराजनीति"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:地政学"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:지정학"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Геополитика"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:地缘政治"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Геополитика"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_chính_trị"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geopolitik"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภูมิรัฐศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Геополитика"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Geopolitika"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Геополитика"
"http://fr.dbpedia.org/resource/Catégorie:Géopolitique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Geosiyasət"
