"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/2000/01/rdf-schema#label","Basil Al-Khatib"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/2000/01/rdf-schema#label","باسل الخطيب"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/2000/01/rdf-schema#label","Basil Al-Khatib"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/2000/01/rdf-schema#comment","Basil Al-Khatib (باسل الخطيب en arabe) est un réalisateur syrien de films et séries télévisées. Il est né le 6 mai 1962 à Hilversum, aux Pays-Bas, et depuis 1963 vit avec sa famille en Syrie, à Damas.Son père est le poète palestinien Yousif Al-Khatib. Il est diplômé de l'Institut national de la cinématographie à Moscou et travaille depuis 1992 pour la télévision et le cinéma.Il est marié à Diana Gabbour, directrice de la chaîne Syria TV."
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4597418/"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1018738/"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basel_Al_Khatib"
"http://fr.dbpedia.org/resource/Basil_Al-Khatib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5827108"
