"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://www.w3.org/2000/01/rdf-schema#label","Scherpenzeel"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scherpenzeel"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scherpenzeel"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scherpenzeel"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scherpenzeel"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407047"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scherpenzeel"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skerpenseel"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageID",1267767
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageRevisionID",177068254
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scherpenzeel_(Frise)"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scherpenzeel_(Gueldre)"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_Scherpenzeel"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weststellingwerf"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ton_Scherpenzeel"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scherpenzeel_(Frise)"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scherpenzeel_(Gueldre)"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://dbpedia.org/ontology/wikiPageLength",519
"http://fr.dbpedia.org/resource/Scherpenzeel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scherpenzeel?oldid=177068254&ns=0"
"http://fr.dbpedia.org/resource/Scherpenzeel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scherpenzeel"
