"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2000/01/rdf-schema#label","Wolfpack Studios"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2000/01/rdf-schema#label","Wolfpack Studios"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2000/01/rdf-schema#label","Wolfpack Studios"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Wolfpack Studios était un studio américain de développement de jeux vidéo fondé en 1999 et basé à Austin au Texas."
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wolfpack-Studios"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q1fq"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狼群工作室"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609574"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولف_باك_ستوديوز"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolfpack_Studios"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfpack_Studios"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://dbpedia.org/ontology/wikiPageID",6776653
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",164231092
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stray_Bullet_Games"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubisoft"
"http://fr.dbpedia.org/resource/Wolfpack_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
