"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Späth IV"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Späth IV"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Späth IV"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Späth IV (en allemand : Kabinett Späth IV) est le gouvernement du Land allemand du Bade-Wurtemberg entre le 8 juin 1988 et le 13 janvier 1991, durant la dixième législature du Landtag."
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kabinett_Späth_IV"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Späth_IV"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121db_66"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720326"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageID",7702584
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageRevisionID",100456173
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Vetter_(homme_politique)"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Weiser"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Teufel_I"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Späth"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Schaufler"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Schäfer"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Eyrich"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Herzog"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_1988_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Späth_III"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietmar_Schlee"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guntram_Palm"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Engler"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Mayer-Vorfelder"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Teufel"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/wikiPageLength",4662
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabinet_Späth_IV?oldid=100456173&ns=0"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/début",1988-06-08
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/fin",1991-01-13
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/nom","Cabinet Späth IV"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/nom","(Kabinett Späth IV)"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Cabinet_Späth_III"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Cabinet_Teufel_I"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Lothar_Späth"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Landtag_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Ministre-président_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cabinet_Späth_IV"
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/abstract","Le cabinet Späth IV (en allemand : Kabinett Späth IV) est le gouvernement du Land allemand du Bade-Wurtemberg entre le 8 juin 1988 et le 13 janvier 1991, durant la dixième législature du Landtag."
"http://fr.dbpedia.org/resource/Cabinet_Späth_IV","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
