"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Liège"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Luikse tram"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Trams in Liège"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Liège est une ligne de tramway en chantier pour relier les pôles importants de l'agglomération liégeoise. La ligne reliera la gare multimodale de Sclessin vers un terminus à Coronmeuse (avec une possibilité d'extension future vers Herstal) et un second terminus à Bressoux (centre de maintenance et de remisage) en passant par la gare TGV et la place Saint-Lambert. Cette même ligne devrait être mise en service au printemps 2024 (dates à confirmer). Le projet initial prévoyant de relier Herstal à Jemeppe a été relancé en juin 2021 et la ligne devrait être prolongée pour 2026 (à confirmer). La ligne serait exploitée en partenariat public-privé.Une hypothétique ligne 2 pourrait être réalisée plus tard entre Ans et Vaux-sous-Chèvremont (Chaudfontaine)."
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luikse_tram"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trams_in_Liège"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Tram_di_Lidje"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxj8d"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628289"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straßenbahn_Lüttich"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tramway_de_Liège"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tram_vu_Léck"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tranvía_de_Lieja"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageID",3634196
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",191356337
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_tramway_de_Liège"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_la_Batte"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstal"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-sous-Chèvremont"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2018"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFE_(Belgique)"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Belgique"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Batte"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(entreprise)"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronmeuse"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Lambert"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_unifiés_de_Liège_et_extensions"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Belgique"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Belgique"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_wallon"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_urbaine"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAF_Urbos"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Travaux_Tram_Liège_Léopold.jpg"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_vicinal_de_Liège"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2018"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Tivoli"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_d'Astana_de_2017"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railways_économiques_de_Liège-Seraing_et_extensions"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudfontaine"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-square-stroked-18.svg"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Liège"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressoux"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colas_(entreprise)"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2024"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemeppe"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemeppe-sur-Meuse"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_public-privé"
"http://fr.dbpedia.org/resource/Tramway_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémie"
