"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://www.w3.org/2000/01/rdf-schema#label","Master of the Mint"
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8611860"
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساتذة_دار_السك"
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Masters_of_the_Mint"
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://dbpedia.org/ontology/wikiPageID",8307382
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://dbpedia.org/ontology/wikiPageRevisionID",107395774
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://www.w3.org/2004/02/skos/core#prefLabel","Master of the Mint"
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Master_of_the_Mint?oldid=107395774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Mint","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trésor_de_Sa_Majesté"
